﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871384,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 142
https://www.biodiversitylibrary.org/page/7162336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 202
https://www.biodiversitylibrary.org/page/44829814,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 330
https://www.biodiversitylibrary.org/page/56577860,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 56
https://www.biodiversitylibrary.org/page/7635709,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 364
https://www.biodiversitylibrary.org/page/7635598,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 365
https://www.biodiversitylibrary.org/page/58694686,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 4
https://www.biodiversitylibrary.org/page/58694687,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/38854413,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 503
https://www.biodiversitylibrary.org/page/12794081,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 503
https://www.biodiversitylibrary.org/page/9406107,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 315
https://www.biodiversitylibrary.org/page/8409092,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 315
https://www.biodiversitylibrary.org/page/51708858,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 56
https://www.biodiversitylibrary.org/page/51719335,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 385
https://www.biodiversitylibrary.org/page/51726205,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1125
https://www.biodiversitylibrary.org/page/51710034,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1178
https://www.biodiversitylibrary.org/page/55233452,Book,Dertiende bijdrage tot de kennis der vischfauna van Borneo,,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 12
https://www.biodiversitylibrary.org/page/46948046,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 125
https://www.biodiversitylibrary.org/page/41164661,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772800,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 195
https://www.biodiversitylibrary.org/page/41032196,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 194
