﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30031647,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 585
https://www.biodiversitylibrary.org/page/10721159,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 371
https://www.biodiversitylibrary.org/page/10721170,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 382
https://www.biodiversitylibrary.org/page/11009364,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 48
https://www.biodiversitylibrary.org/page/11009537,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 221
https://www.biodiversitylibrary.org/page/11009679,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 363
https://www.biodiversitylibrary.org/page/11009698,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 382
https://www.biodiversitylibrary.org/page/11009859,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 469
https://www.biodiversitylibrary.org/page/11009860,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 470
https://www.biodiversitylibrary.org/page/4641200,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",t.1-2 (1806-1807),Latin,Page 87
https://www.biodiversitylibrary.org/page/42132880,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2(1807),Latin,Page 88
https://www.biodiversitylibrary.org/page/3824397,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Knig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",T.2,Latin,Page 87
https://www.biodiversitylibrary.org/page/9617359,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1871,"Mulsant, Martial Étienne,      1797 -1880",[v.23] Lamellicornes. Pectinicornes. (1871),French,Page 112
https://www.biodiversitylibrary.org/page/37231966,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675534,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 415
https://www.biodiversitylibrary.org/page/10824215,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 415
https://www.biodiversitylibrary.org/page/57031167,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 415
https://www.biodiversitylibrary.org/page/57584355,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 372
https://www.biodiversitylibrary.org/page/10033649,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1905,"Unione zoologica italiana.       ",v. 16 (1905),English,Page 250
https://www.biodiversitylibrary.org/page/8643581,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1847,"Reitter, Edmund,      1844 -1919",Bd.3:Abt.1 (1845-1848),German,Page 775
https://www.biodiversitylibrary.org/page/27541068,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2 (1807),Latin,Page 87
https://www.biodiversitylibrary.org/page/27460991,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 168
https://www.biodiversitylibrary.org/page/27461044,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 221
https://www.biodiversitylibrary.org/page/27461186,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 363
https://www.biodiversitylibrary.org/page/27461366,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 469
https://www.biodiversitylibrary.org/page/27461367,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 470
