﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56462769,Book,"Aspects of nature, in different lands and climates; with scientific elucidations",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 148
https://www.biodiversitylibrary.org/page/18771349,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 326
https://www.biodiversitylibrary.org/page/31704250,Book,"Aspects of nature, in different lands and different climates with scientific elucidations",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 148
https://www.biodiversitylibrary.org/page/32090120,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 154
https://www.biodiversitylibrary.org/page/32090123,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate XXVII
https://www.biodiversitylibrary.org/page/1912283,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 156
https://www.biodiversitylibrary.org/page/1912286,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 157
https://www.biodiversitylibrary.org/page/430186,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 156
https://www.biodiversitylibrary.org/page/430188,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 157
https://www.biodiversitylibrary.org/page/788447,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 676
https://www.biodiversitylibrary.org/page/36554329,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 735
https://www.biodiversitylibrary.org/page/36554331,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 737
https://www.biodiversitylibrary.org/page/48337965,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 62
https://www.biodiversitylibrary.org/page/31323936,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 62
https://www.biodiversitylibrary.org/page/2913298,Book,Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere,London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 449
https://www.biodiversitylibrary.org/page/42364018,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 168
https://www.biodiversitylibrary.org/page/2194267,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 528
https://www.biodiversitylibrary.org/page/35674693,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35674694,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35674758,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 45
https://www.biodiversitylibrary.org/page/41554842,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 15
https://www.biodiversitylibrary.org/page/53526974,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 297
https://www.biodiversitylibrary.org/page/53526984,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 307
https://www.biodiversitylibrary.org/page/53526992,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 315
https://www.biodiversitylibrary.org/page/53527128,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/24243419,Book,St. Helena: the historic island from its discovery to the present date,London,"Ward, Lock",1903,"Jackson, E. L.     (Emily L.)  ",,English,Page 327
https://www.biodiversitylibrary.org/page/20314270,Book,St. Helena: the historic island from its discovery to the present date,London,"New York and Melbourne, Ward, Lock & co., limited",1903,"Jackson, E. L.     (Emily L.)  ",,English,Page 327
https://www.biodiversitylibrary.org/page/20314720,Book,St. Helena: the historic island from its discovery to the present date,New York,Thomas Whittaker,1905,"Jackson, E. L.     (Emily L.)  ",,English,Page 327
https://www.biodiversitylibrary.org/page/37550624,Book,St. Helena: the historic island from its discovery to the present date,London,"Ward Lock & Co., ltd",1903,"Jackson, E. L.     (Emily L.)  ",,English,
