﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251708,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 83
https://www.biodiversitylibrary.org/page/714583,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 1096
https://www.biodiversitylibrary.org/page/51376479,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 236
https://www.biodiversitylibrary.org/page/45280973,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 558
https://www.biodiversitylibrary.org/page/55033254,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William S. Orr & Co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 194
https://www.biodiversitylibrary.org/page/54351438,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William Smith,1848,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 194
https://www.biodiversitylibrary.org/page/52946400,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 461
https://www.biodiversitylibrary.org/page/48336605,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 221
https://www.biodiversitylibrary.org/page/48336681,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 279
https://www.biodiversitylibrary.org/page/48359525,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 279
https://www.biodiversitylibrary.org/page/48335873,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 303
https://www.biodiversitylibrary.org/page/55703600,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 43
https://www.biodiversitylibrary.org/page/162410,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 43
