﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34494827,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 43
https://www.biodiversitylibrary.org/page/34494833,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 49
https://www.biodiversitylibrary.org/page/40656541,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1928,"South African Museum.       ",v.25 (1927-1929),English,Page 317
https://www.biodiversitylibrary.org/page/41318400,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 137
https://www.biodiversitylibrary.org/page/40680830,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.8 (1979),English,Page 137
https://www.biodiversitylibrary.org/page/63325473,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 107
https://www.biodiversitylibrary.org/page/63325756,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 376
https://www.biodiversitylibrary.org/page/63325759,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 379
https://www.biodiversitylibrary.org/page/63410866,Journal,Journal of conchology,London,D. Bogue,1931,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 107
https://www.biodiversitylibrary.org/page/63411261,Journal,Journal of conchology,London,D. Bogue,1933,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 376
https://www.biodiversitylibrary.org/page/63411264,Journal,Journal of conchology,London,D. Bogue,1933,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 379
https://www.biodiversitylibrary.org/page/60798435,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 193
https://www.biodiversitylibrary.org/page/59858023,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 83
