﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27658816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/58981422,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2016,"Museum Victoria.       ",v.75 (2016),,Page 5
https://www.biodiversitylibrary.org/page/49519930,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page L
https://www.biodiversitylibrary.org/page/49519944,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page LXIV
https://www.biodiversitylibrary.org/page/49519955,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 3
https://www.biodiversitylibrary.org/page/49519956,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 4
https://www.biodiversitylibrary.org/page/49520045,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Plate I
https://www.biodiversitylibrary.org/page/49312287,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 488
https://www.biodiversitylibrary.org/page/49316084,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1372
https://www.biodiversitylibrary.org/page/10653226,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 132
https://www.biodiversitylibrary.org/page/43788348,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 190
https://www.biodiversitylibrary.org/page/41281158,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 247
https://www.biodiversitylibrary.org/page/41281295,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 384
https://www.biodiversitylibrary.org/page/51441029,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 18
