﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1361366,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 44
https://www.biodiversitylibrary.org/page/57213727,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1909,,Bd. 11-12,German,Seite 93
https://www.biodiversitylibrary.org/page/7264060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 346
https://www.biodiversitylibrary.org/page/33739827,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 21
https://www.biodiversitylibrary.org/page/33739826,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 22
https://www.biodiversitylibrary.org/page/33739961,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 153
https://www.biodiversitylibrary.org/page/3174108,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 20
https://www.biodiversitylibrary.org/page/12305437,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 352
https://www.biodiversitylibrary.org/page/37104909,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1900,"Herrick, Francis Hobart,      1858 -1940",Bd.78 (1900),German,Page 17
https://www.biodiversitylibrary.org/page/2196879,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 500
https://www.biodiversitylibrary.org/page/14083278,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 7
https://www.biodiversitylibrary.org/page/14083381,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 94
https://www.biodiversitylibrary.org/page/14083406,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 119
https://www.biodiversitylibrary.org/page/28307708,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 80
https://www.biodiversitylibrary.org/page/48564479,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1892,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.33-34 (1892-1893),German,Page 53
https://www.biodiversitylibrary.org/page/15900311,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 136
https://www.biodiversitylibrary.org/page/45741940,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 123
https://www.biodiversitylibrary.org/page/15348923,Book,Zytologische Studien über die Gattung Rosa,[Uppsala,Almqvist & Wiksells boktr,1922,"Täckholm, Gunnar,      1891 -1933",,German,Page 349
