﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12281394,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 69
https://www.biodiversitylibrary.org/page/2336234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 483
https://www.biodiversitylibrary.org/page/22163173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 483
https://www.biodiversitylibrary.org/page/2287530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 277
https://www.biodiversitylibrary.org/page/22069350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 277
https://www.biodiversitylibrary.org/page/11661593,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 17
https://www.biodiversitylibrary.org/page/37942736,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,
https://www.biodiversitylibrary.org/page/18274604,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,Page 256
https://www.biodiversitylibrary.org/page/38244181,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,
https://www.biodiversitylibrary.org/page/19363614,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 175
https://www.biodiversitylibrary.org/page/10436071,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 179
https://www.biodiversitylibrary.org/page/12795377,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 179
https://www.biodiversitylibrary.org/page/37029894,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 58
https://www.biodiversitylibrary.org/page/38326110,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/4235471,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 530
https://www.biodiversitylibrary.org/page/4235765,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 697
https://www.biodiversitylibrary.org/page/48019163,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.3 (1823-1840),English,
https://www.biodiversitylibrary.org/page/63375978,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 45
https://www.biodiversitylibrary.org/page/4425023,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 101
https://www.biodiversitylibrary.org/page/10931378,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 263
https://www.biodiversitylibrary.org/page/13679365,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 556
https://www.biodiversitylibrary.org/page/11737333,Book,"The colours of animals : their meaning and use, especially considered in the case of insects",New York,D. Appleton,1890,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 171
https://www.biodiversitylibrary.org/page/11737513,Book,"The colours of animals : their meaning and use, especially considered in the case of insects",New York,D. Appleton,1890,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 349
https://www.biodiversitylibrary.org/page/33104511,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 29
https://www.biodiversitylibrary.org/page/8982809,Journal,Entomologische berichten,Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 145
https://www.biodiversitylibrary.org/page/25546049,Journal,Entomologische berichten,Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 268
