﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59701265,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/59701311,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/59701324,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/59702284,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/52643242,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/46837906,Book,Coniferous forest habitat types of central and southern Utah,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1985,"Intermountain Research Station (Ogden, Utah)       ",no.187,English,Page 69
https://www.biodiversitylibrary.org/page/46837912,Book,Coniferous forest habitat types of central and southern Utah,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1985,"Intermountain Research Station (Ogden, Utah)       ",no.187,English,Page 75
https://www.biodiversitylibrary.org/page/46837914,Book,Coniferous forest habitat types of central and southern Utah,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1985,"Intermountain Research Station (Ogden, Utah)       ",no.187,English,Page 77
https://www.biodiversitylibrary.org/page/382472,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 351
https://www.biodiversitylibrary.org/page/42073421,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 559
https://www.biodiversitylibrary.org/page/8890654,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 86
https://www.biodiversitylibrary.org/page/8890661,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,"Fig. 4, Page 93"
https://www.biodiversitylibrary.org/page/8890832,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1978,"Brigham Young University.       ",no.2 (1978),English,Page 264
https://www.biodiversitylibrary.org/page/13009649,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 127
