﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542161,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 52
https://www.biodiversitylibrary.org/page/5542719,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 273
https://www.biodiversitylibrary.org/page/1478235,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 35
https://www.biodiversitylibrary.org/page/1478359,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 36
https://www.biodiversitylibrary.org/page/28738482,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/5154223,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 286
https://www.biodiversitylibrary.org/page/51630992,Journal,Botaniska notiser,Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 69
https://www.biodiversitylibrary.org/page/51676651,Journal,Botaniska notiser,Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 140
https://www.biodiversitylibrary.org/page/5487451,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 113
https://www.biodiversitylibrary.org/page/44571492,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 296
https://www.biodiversitylibrary.org/page/29991380,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 510
https://www.biodiversitylibrary.org/page/29991397,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 527
https://www.biodiversitylibrary.org/page/29991589,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 719
https://www.biodiversitylibrary.org/page/35847876,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 298
https://www.biodiversitylibrary.org/page/55492465,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1903,"Sturm, Jakob,      1771 -1848",Bd.10,German,167
https://www.biodiversitylibrary.org/page/39980273,,John Anthony's Flora of Sutherland,,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 20
https://www.biodiversitylibrary.org/page/35439853,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 276
https://www.biodiversitylibrary.org/page/9116130,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 95
