﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209548,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/13209580,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 42
https://www.biodiversitylibrary.org/page/14115842,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 61
https://www.biodiversitylibrary.org/page/14115843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/14123769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 20
https://www.biodiversitylibrary.org/page/44341469,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 70
https://www.biodiversitylibrary.org/page/1549565,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 264
https://www.biodiversitylibrary.org/page/7840392,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page VI
https://www.biodiversitylibrary.org/page/7872058,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 198
https://www.biodiversitylibrary.org/page/5610148,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 186
https://www.biodiversitylibrary.org/page/5610150,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 188
https://www.biodiversitylibrary.org/page/5610152,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 190
https://www.biodiversitylibrary.org/page/41504677,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1904,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 20
https://www.biodiversitylibrary.org/page/41504681,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1904,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 24
https://www.biodiversitylibrary.org/page/53242207,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 26
https://www.biodiversitylibrary.org/page/31058360,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/6277757,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 457
https://www.biodiversitylibrary.org/page/1613315,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 446
https://www.biodiversitylibrary.org/page/1622442,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1205
https://www.biodiversitylibrary.org/page/20755559,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/1416755,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/19901320,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/21387110,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 366
https://www.biodiversitylibrary.org/page/7069096,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 785
https://www.biodiversitylibrary.org/page/39704089,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1950,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 321
https://www.biodiversitylibrary.org/page/49707890,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 176
https://www.biodiversitylibrary.org/page/49767554,Journal,Palaeontology,London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/49767555,Journal,Palaeontology,London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/49767556,Journal,Palaeontology,London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/49767562,Journal,Palaeontology,London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/34929666,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 293
https://www.biodiversitylibrary.org/page/34929667,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 294
