﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6145338,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 663
https://www.biodiversitylibrary.org/page/18707256,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 298
https://www.biodiversitylibrary.org/page/11253342,Book,Flore analytique et synoptique de l'Algérie et de la Tunisie,Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 330
https://www.biodiversitylibrary.org/page/38516396,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1869,"Drury, Herber,      1819 -1872",v.3 (1869),English,
https://www.biodiversitylibrary.org/page/59137991,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 561
https://www.biodiversitylibrary.org/page/2726395,Book,"Phytographia; ou, Botanica brasileira applicada á medicina, ás artes e á industria, seguida de un supplemento de materia medica, inclusive as plantas conhecidas e applicadas pelos indios em suas enfermidades",Rio de Janeiro,B. L. Garnier,1881,"Mello Moraes, A. J. de     (Alexandre Jos), 1816 -1882",,Portugese,Page 146
https://www.biodiversitylibrary.org/page/61798302,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 61
https://www.biodiversitylibrary.org/page/61798439,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 136
https://www.biodiversitylibrary.org/page/61798805,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 470
https://www.biodiversitylibrary.org/page/53280758,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 61
https://www.biodiversitylibrary.org/page/53280833,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 136
https://www.biodiversitylibrary.org/page/53281205,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 470
