﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15626424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 13
https://www.biodiversitylibrary.org/page/34355236,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 32
https://www.biodiversitylibrary.org/page/13997386,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 607
https://www.biodiversitylibrary.org/page/13997653,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 864
https://www.biodiversitylibrary.org/page/39725794,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 842
https://www.biodiversitylibrary.org/page/39725533,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 591
https://www.biodiversitylibrary.org/page/2518057,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 605
https://www.biodiversitylibrary.org/page/2518318,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 862
https://www.biodiversitylibrary.org/page/56798320,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 133
https://www.biodiversitylibrary.org/page/13914156,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 152
https://www.biodiversitylibrary.org/page/13914157,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 153
https://www.biodiversitylibrary.org/page/13880993,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 291
https://www.biodiversitylibrary.org/page/13880986,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 284
https://www.biodiversitylibrary.org/page/6388528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 196
https://www.biodiversitylibrary.org/page/13338635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 334
https://www.biodiversitylibrary.org/page/14116716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 523
https://www.biodiversitylibrary.org/page/14119110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 511
https://www.biodiversitylibrary.org/page/2302222,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 263
https://www.biodiversitylibrary.org/page/10367162,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 42
https://www.biodiversitylibrary.org/page/10367561,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 427
https://www.biodiversitylibrary.org/page/56892260,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 623
https://www.biodiversitylibrary.org/page/7818202,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 180
https://www.biodiversitylibrary.org/page/7818097,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 75
https://www.biodiversitylibrary.org/page/7818181,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 159
https://www.biodiversitylibrary.org/page/2800540,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 641
https://www.biodiversitylibrary.org/page/2800380,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 481
https://www.biodiversitylibrary.org/page/2802927,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 631
https://www.biodiversitylibrary.org/page/2803170,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 873
https://www.biodiversitylibrary.org/page/54003485,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 159
https://www.biodiversitylibrary.org/page/35478659,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 221
https://www.biodiversitylibrary.org/page/35479243,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 805
https://www.biodiversitylibrary.org/page/35479241,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 803
https://www.biodiversitylibrary.org/page/35478655,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 217
https://www.biodiversitylibrary.org/page/2272193,Journal,"Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables  ",Paris,F. Lequien,1835,,1835,French,
https://www.biodiversitylibrary.org/page/2272115,Journal,"Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables  ",Paris,F. Lequien,1835,,1835,French,
https://www.biodiversitylibrary.org/page/30569225,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-5 (1872-1973),English,Page 230
https://www.biodiversitylibrary.org/page/30569226,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-5 (1872-1973),English,Page 231
https://www.biodiversitylibrary.org/page/27871681,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-6 (1872-1874),English,Page 228
https://www.biodiversitylibrary.org/page/27871697,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-6 (1872-1874),English,Page 244
https://www.biodiversitylibrary.org/page/27871682,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-6 (1872-1874),English,Page 229
https://www.biodiversitylibrary.org/page/27876316,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1900,"Entomological Society of Canada (1863-1871)       ",v. 32 (1900),English,Page 381
https://www.biodiversitylibrary.org/page/28113451,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 161
https://www.biodiversitylibrary.org/page/4144123,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 265
https://www.biodiversitylibrary.org/page/4570371,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2414
https://www.biodiversitylibrary.org/page/4570375,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2335
https://www.biodiversitylibrary.org/page/4570323,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2316
https://www.biodiversitylibrary.org/page/4570266,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2244
https://www.biodiversitylibrary.org/page/4570440,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2434
https://www.biodiversitylibrary.org/page/4570293,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2217
https://www.biodiversitylibrary.org/page/4570326,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2419
https://www.biodiversitylibrary.org/page/10931080,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 315
https://www.biodiversitylibrary.org/page/10930854,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 89
https://www.biodiversitylibrary.org/page/10930853,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 88
https://www.biodiversitylibrary.org/page/10930852,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 87
https://www.biodiversitylibrary.org/page/18730917,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 121
https://www.biodiversitylibrary.org/page/18730956,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 160
https://www.biodiversitylibrary.org/page/38078123,Book,"[Collected reprints, 1911-1931  ",s.l,s.n,1900,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",,English,
https://www.biodiversitylibrary.org/page/38078100,Book,"[Collected reprints, 1911-1931  ",s.l,s.n,1900,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",,English,
https://www.biodiversitylibrary.org/page/46031711,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 15
https://www.biodiversitylibrary.org/page/23054738,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 15
https://www.biodiversitylibrary.org/page/24896098,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 7 - Nouvelle Edition (Haasia-Lazulite),French,Page 529
https://www.biodiversitylibrary.org/page/40178374,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",7,French,Page 13
https://www.biodiversitylibrary.org/page/35942905,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 167
https://www.biodiversitylibrary.org/page/55467587,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1859,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 169
https://www.biodiversitylibrary.org/page/25336464,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 22
https://www.biodiversitylibrary.org/page/8980742,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1835,,v.3 (1835-1836),English,Page 22
https://www.biodiversitylibrary.org/page/60333065,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 267
https://www.biodiversitylibrary.org/page/60357821,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 22
https://www.biodiversitylibrary.org/page/11407462,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.20-21 (1894-1895),German,Page 222
https://www.biodiversitylibrary.org/page/25411462,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.21 (1895),German,Page 222
