﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632736,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/49928465,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 78
https://www.biodiversitylibrary.org/page/6676070,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 40
https://www.biodiversitylibrary.org/page/4510626,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 360
https://www.biodiversitylibrary.org/page/4509043,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 41
https://www.biodiversitylibrary.org/page/4509093,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,Page 67
https://www.biodiversitylibrary.org/page/28140301,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 165
https://www.biodiversitylibrary.org/page/28813566,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 299
https://www.biodiversitylibrary.org/page/31105993,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.2,German,Page 131
https://www.biodiversitylibrary.org/page/42006615,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 131
