﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542075,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/14194787,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 214
https://www.biodiversitylibrary.org/page/38865587,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 13
https://www.biodiversitylibrary.org/page/38865672,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/41114147,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 49
https://www.biodiversitylibrary.org/page/13109094,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 17
https://www.biodiversitylibrary.org/page/13109095,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 18
https://www.biodiversitylibrary.org/page/13109113,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.2 (1964-1965),Multiple,Page 36
https://www.biodiversitylibrary.org/page/42790456,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 120
https://www.biodiversitylibrary.org/page/27056437,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10-12 (1896-1899),English,Page 120
https://www.biodiversitylibrary.org/page/8523645,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 142
https://www.biodiversitylibrary.org/page/8518999,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1957,"American Malacologists, Inc.       ",v.71 (1957-1958),English,Page 44
https://www.biodiversitylibrary.org/page/4266664,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 281
https://www.biodiversitylibrary.org/page/10783296,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 106
https://www.biodiversitylibrary.org/page/5934496,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
