﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381176,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 237
https://www.biodiversitylibrary.org/page/204843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 197
https://www.biodiversitylibrary.org/page/42959983,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 197
https://www.biodiversitylibrary.org/page/3114230,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 123
https://www.biodiversitylibrary.org/page/312190,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 139
https://www.biodiversitylibrary.org/page/58036954,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 416
https://www.biodiversitylibrary.org/page/474671,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 88
https://www.biodiversitylibrary.org/page/39688603,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 350
https://www.biodiversitylibrary.org/page/662585,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 350
https://www.biodiversitylibrary.org/page/414841,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 945
