﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63696277,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 115
https://www.biodiversitylibrary.org/page/63696284,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 122
https://www.biodiversitylibrary.org/page/63696285,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 123
https://www.biodiversitylibrary.org/page/63696289,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 127
https://www.biodiversitylibrary.org/page/63696292,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 130
https://www.biodiversitylibrary.org/page/63696296,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 134
https://www.biodiversitylibrary.org/page/63696297,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 135
https://www.biodiversitylibrary.org/page/63696298,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 136
https://www.biodiversitylibrary.org/page/63696300,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1977,"National Botanic Gardens of South Africa.       ",v.43 (1977),English,Page 138
https://www.biodiversitylibrary.org/page/63697136,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1983,"National Botanic Gardens of South Africa.       ",v.50 (1984),English,Page 38
https://www.biodiversitylibrary.org/page/58417478,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 25
