﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6317188,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 274
https://www.biodiversitylibrary.org/page/7858295,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 200
https://www.biodiversitylibrary.org/page/7847187,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 181
https://www.biodiversitylibrary.org/page/44768067,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1896,"Société géologique de Normandie.       ",t.18-20 (1896-1900),French,
https://www.biodiversitylibrary.org/page/14778811,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 463
https://www.biodiversitylibrary.org/page/12968171,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 266
https://www.biodiversitylibrary.org/page/16223347,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 112
https://www.biodiversitylibrary.org/page/2834897,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 534
https://www.biodiversitylibrary.org/page/2834898,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 535
https://www.biodiversitylibrary.org/page/16062810,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1874,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 251
https://www.biodiversitylibrary.org/page/7766080,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/7715670,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 132
https://www.biodiversitylibrary.org/page/13817086,Journal,Random notes on natural history,"Providence, R. I",Southwick & Jencks,1884,,v.1 (1884),English,Page 8
https://www.biodiversitylibrary.org/page/30855036,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 702
https://www.biodiversitylibrary.org/page/23524163,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/23524164,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/49958489,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 200
https://www.biodiversitylibrary.org/page/33682345,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 495
https://www.biodiversitylibrary.org/page/33682359,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 509
https://www.biodiversitylibrary.org/page/33682735,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 865
https://www.biodiversitylibrary.org/page/35718523,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 463
https://www.biodiversitylibrary.org/page/51485492,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 35
