﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10742596,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1070
https://www.biodiversitylibrary.org/page/41117132,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1928,"Harvard University.  Museum of Comparative Zoology.     ",1928/1929,English,Page 38
https://www.biodiversitylibrary.org/page/41117134,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1928,"Harvard University.  Museum of Comparative Zoology.     ",1928/1929,English,Page 40
https://www.biodiversitylibrary.org/page/38926806,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1938,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 192
https://www.biodiversitylibrary.org/page/51944604,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 320
https://www.biodiversitylibrary.org/page/51944616,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 332
https://www.biodiversitylibrary.org/page/51944626,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 342
https://www.biodiversitylibrary.org/page/51945192,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 860
https://www.biodiversitylibrary.org/page/2774315,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Title
https://www.biodiversitylibrary.org/page/2774317,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,"Title (No. 2), Page 39"
https://www.biodiversitylibrary.org/page/2774319,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,"Article, Page 41"
