﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61391648,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 26
https://www.biodiversitylibrary.org/page/61656004,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 41
https://www.biodiversitylibrary.org/page/61605145,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 24
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/62061502,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 35
https://www.biodiversitylibrary.org/page/62059136,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 37
https://www.biodiversitylibrary.org/page/61830077,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.3 (2016:Jun-Jul),English,Page 33
https://www.biodiversitylibrary.org/page/60899728,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 137
https://www.biodiversitylibrary.org/page/60899737,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1968,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 146
https://www.biodiversitylibrary.org/page/60899792,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1969,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 33
https://www.biodiversitylibrary.org/page/60927045,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 12
https://www.biodiversitylibrary.org/page/62046216,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 36
https://www.biodiversitylibrary.org/page/62046750,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 9
https://www.biodiversitylibrary.org/page/63250706,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.4 (2018:Jun),English,Page 177
https://www.biodiversitylibrary.org/page/10898478,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 55
https://www.biodiversitylibrary.org/page/34874432,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1951,"Linnean Society of New South Wales.       ",v.76=no.353-358 (1951-1952),English,Page 54
https://www.biodiversitylibrary.org/page/40916920,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1951,"Field Naturalists' Club of Victoria.       ",v.67 (1950-1951),English,Page 208
