﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322580,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 34
https://www.biodiversitylibrary.org/page/10716796,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 464
https://www.biodiversitylibrary.org/page/9348162,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 259
https://www.biodiversitylibrary.org/page/8407204,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 259
https://www.biodiversitylibrary.org/page/32473317,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2371
https://www.biodiversitylibrary.org/page/27682098,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/41308278,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 61
https://www.biodiversitylibrary.org/page/39690647,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 374
https://www.biodiversitylibrary.org/page/39690651,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 378
https://www.biodiversitylibrary.org/page/23048178,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2401
https://www.biodiversitylibrary.org/page/15168191,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 472
https://www.biodiversitylibrary.org/page/10801436,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 470
https://www.biodiversitylibrary.org/page/60883326,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 5
https://www.biodiversitylibrary.org/page/945316,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 756
https://www.biodiversitylibrary.org/page/12319147,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 164
