﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7959609,Book,"American conchology; or, Descriptions of the shells of North America","New Harmony, Ind",Printed at the School Press,1834,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,
https://www.biodiversitylibrary.org/page/15918409,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 256
https://www.biodiversitylibrary.org/page/15918410,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 257
https://www.biodiversitylibrary.org/page/15729764,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 275
https://www.biodiversitylibrary.org/page/30961072,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 275
https://www.biodiversitylibrary.org/page/28135478,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 39
https://www.biodiversitylibrary.org/page/36838301,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 281
https://www.biodiversitylibrary.org/page/13815460,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 160
https://www.biodiversitylibrary.org/page/16346869,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 162
https://www.biodiversitylibrary.org/page/23258687,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 162
https://www.biodiversitylibrary.org/page/16362843,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 162
https://www.biodiversitylibrary.org/page/16227616,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 163
https://www.biodiversitylibrary.org/page/16227617,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 164
https://www.biodiversitylibrary.org/page/16227975,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 506
