﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085753,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 394
https://www.biodiversitylibrary.org/page/31086173,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 814
https://www.biodiversitylibrary.org/page/13584845,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 124
https://www.biodiversitylibrary.org/page/45616918,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 437
https://www.biodiversitylibrary.org/page/29240962,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 27
https://www.biodiversitylibrary.org/page/29240976,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 41
https://www.biodiversitylibrary.org/page/29240984,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 49
https://www.biodiversitylibrary.org/page/29241012,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 77
https://www.biodiversitylibrary.org/page/35297989,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 163
https://www.biodiversitylibrary.org/page/34897485,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 11
https://www.biodiversitylibrary.org/page/34897487,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 13
https://www.biodiversitylibrary.org/page/46408382,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 13
https://www.biodiversitylibrary.org/page/26184142,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 21
https://www.biodiversitylibrary.org/page/43565846,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 378
https://www.biodiversitylibrary.org/page/54566447,Book,"An account of a new genus of plants, named Rafflesia",London,Printed by Richard and Arthur Taylor,1821,"Brown, Robert,      1773 -1858",,English,Page 14
https://www.biodiversitylibrary.org/page/58760591,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 415
https://www.biodiversitylibrary.org/page/51654125,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 43
https://www.biodiversitylibrary.org/page/55690384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/31979989,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 264
https://www.biodiversitylibrary.org/page/59837536,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 126
https://www.biodiversitylibrary.org/page/6465961,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 374
https://www.biodiversitylibrary.org/page/6526602,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 251
https://www.biodiversitylibrary.org/page/6526715,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 364
https://www.biodiversitylibrary.org/page/6675472,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 366
https://www.biodiversitylibrary.org/page/6526733,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,
https://www.biodiversitylibrary.org/page/4510517,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 251
https://www.biodiversitylibrary.org/page/4510630,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 364
https://www.biodiversitylibrary.org/page/4510632,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 366
https://www.biodiversitylibrary.org/page/4510650,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,
