﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747887,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 386
https://www.biodiversitylibrary.org/page/5754324,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 302
https://www.biodiversitylibrary.org/page/18638259,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 344
https://www.biodiversitylibrary.org/page/2356478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 336
https://www.biodiversitylibrary.org/page/2356486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 344
https://www.biodiversitylibrary.org/page/29404796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 286
https://www.biodiversitylibrary.org/page/26456667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 40
https://www.biodiversitylibrary.org/page/30038344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 402
https://www.biodiversitylibrary.org/page/40684228,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 139
https://www.biodiversitylibrary.org/page/51661100,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 319
https://www.biodiversitylibrary.org/page/28811922,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1891,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.27 (1891-1892),Italian,Page 259
https://www.biodiversitylibrary.org/page/12016994,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 227
https://www.biodiversitylibrary.org/page/41673334,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 199
https://www.biodiversitylibrary.org/page/21554578,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 199
https://www.biodiversitylibrary.org/page/7879172,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 53
https://www.biodiversitylibrary.org/page/7883752,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 25
https://www.biodiversitylibrary.org/page/44726610,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 56
https://www.biodiversitylibrary.org/page/36531132,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 31
https://www.biodiversitylibrary.org/page/28878736,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 406
https://www.biodiversitylibrary.org/page/28876645,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 456
https://www.biodiversitylibrary.org/page/12220986,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 119
