﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791317,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 52
https://www.biodiversitylibrary.org/page/6791329,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 64
https://www.biodiversitylibrary.org/page/6791556,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 291
https://www.biodiversitylibrary.org/page/13209573,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 35
https://www.biodiversitylibrary.org/page/14130663,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/14123686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/14123734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 55
https://www.biodiversitylibrary.org/page/14379145,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/14439063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/7861316,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 42
https://www.biodiversitylibrary.org/page/1923473,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 34
https://www.biodiversitylibrary.org/page/1923500,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 61
https://www.biodiversitylibrary.org/page/1923501,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.294=v.16 (1920),English,Page 62
https://www.biodiversitylibrary.org/page/13372705,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page viii
https://www.biodiversitylibrary.org/page/13372770,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 74
https://www.biodiversitylibrary.org/page/13372936,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 240
https://www.biodiversitylibrary.org/page/8403985,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 76
https://www.biodiversitylibrary.org/page/8404151,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 242
https://www.biodiversitylibrary.org/page/19693878,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,
https://www.biodiversitylibrary.org/page/19693965,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 86
https://www.biodiversitylibrary.org/page/19694093,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,
https://www.biodiversitylibrary.org/page/19694101,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,
https://www.biodiversitylibrary.org/page/19694105,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,
https://www.biodiversitylibrary.org/page/19694117,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,
https://www.biodiversitylibrary.org/page/19694355,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 172
https://www.biodiversitylibrary.org/page/19694370,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 187
https://www.biodiversitylibrary.org/page/2041309,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/2041396,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 86
https://www.biodiversitylibrary.org/page/2041530,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/2041534,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/2041546,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/2177087,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 187
