﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49779761,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/49779970,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 320
https://www.biodiversitylibrary.org/page/49779978,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 328
https://www.biodiversitylibrary.org/page/49780101,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 451
https://www.biodiversitylibrary.org/page/49780195,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 545
https://www.biodiversitylibrary.org/page/35492454,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no.85 (1998),Portugese,Page 90
https://www.biodiversitylibrary.org/page/46514928,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 84
https://www.biodiversitylibrary.org/page/46514929,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 85
https://www.biodiversitylibrary.org/page/46514932,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 88
https://www.biodiversitylibrary.org/page/46514933,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1988,"Universidad de Barcelona.  Departamento de Zoología.     ",v.14 (1988),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55813293,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 5
https://www.biodiversitylibrary.org/page/55710075,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 5
https://www.biodiversitylibrary.org/page/55710108,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 9
https://www.biodiversitylibrary.org/page/57497920,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2018,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.36:no.5-6 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/55801908,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2005,"Texas Academy of Science.       ",v.57 (2005),English,Page 254
https://www.biodiversitylibrary.org/page/42432519,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 277
