﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 9
https://www.biodiversitylibrary.org/page/58695167,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 73
https://www.biodiversitylibrary.org/page/31596027,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 583
https://www.biodiversitylibrary.org/page/41919976,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 81
https://www.biodiversitylibrary.org/page/40604615,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 270
https://www.biodiversitylibrary.org/page/39600625,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 338
https://www.biodiversitylibrary.org/page/39600636,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,
https://www.biodiversitylibrary.org/page/49516618,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 70
https://www.biodiversitylibrary.org/page/49516623,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 75
https://www.biodiversitylibrary.org/page/2188544,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,Page 59
https://www.biodiversitylibrary.org/page/2188648,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,Page 123
https://www.biodiversitylibrary.org/page/51469081,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 6
https://www.biodiversitylibrary.org/page/9983666,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.11 (1898),German,Page 7
