﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164711,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 440
https://www.biodiversitylibrary.org/page/13209462,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/14440198,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 196
https://www.biodiversitylibrary.org/page/5375922,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 98
https://www.biodiversitylibrary.org/page/2209861,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,
https://www.biodiversitylibrary.org/page/25233998,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/55869079,Journal,Parasitology,Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.6:no.2(1913),English,Page 144
https://www.biodiversitylibrary.org/page/27710112,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1923,,new ser.:v.67=no.265-268 (1923),English,Page 241
https://www.biodiversitylibrary.org/page/13906617,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1923,,new ser.:v.67=no.265-268 (1923),English,Page 241
https://www.biodiversitylibrary.org/page/49901352,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1932,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.1 (1932),English,Page 29
https://www.biodiversitylibrary.org/page/57436799,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 40
https://www.biodiversitylibrary.org/page/4335874,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1968,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/51700831,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 32
https://www.biodiversitylibrary.org/page/51751369,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/51604841,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 77
https://www.biodiversitylibrary.org/page/30153300,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.38 (1911),German,Page 41
https://www.biodiversitylibrary.org/page/1718909,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 33
