﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737514,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 438
https://www.biodiversitylibrary.org/page/15074733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 48
https://www.biodiversitylibrary.org/page/15074779,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/15074792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 55
https://www.biodiversitylibrary.org/page/15074802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/38668174,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 126
https://www.biodiversitylibrary.org/page/38710734,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 179
https://www.biodiversitylibrary.org/page/18730284,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 98
https://www.biodiversitylibrary.org/page/35683343,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 28
https://www.biodiversitylibrary.org/page/35683412,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 91
https://www.biodiversitylibrary.org/page/35683414,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 93
https://www.biodiversitylibrary.org/page/35683865,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,
https://www.biodiversitylibrary.org/page/48197824,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 419
https://www.biodiversitylibrary.org/page/35068063,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.54=no.221-226 (1929-1930),English,Page l
https://www.biodiversitylibrary.org/page/55064491,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 185
https://www.biodiversitylibrary.org/page/13918682,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 188
https://www.biodiversitylibrary.org/page/52813295,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 56
https://www.biodiversitylibrary.org/page/42801008,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 472
https://www.biodiversitylibrary.org/page/35269630,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 472
https://www.biodiversitylibrary.org/page/36107076,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 113
https://www.biodiversitylibrary.org/page/57554917,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 38
