﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687288,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 26
https://www.biodiversitylibrary.org/page/2349395,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 133
https://www.biodiversitylibrary.org/page/2349852,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 528
https://www.biodiversitylibrary.org/page/38871781,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 325
https://www.biodiversitylibrary.org/page/33502752,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 360
https://www.biodiversitylibrary.org/page/40229589,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 454
https://www.biodiversitylibrary.org/page/28682983,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 454
https://www.biodiversitylibrary.org/page/40228843,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 560
https://www.biodiversitylibrary.org/page/43648642,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 493
https://www.biodiversitylibrary.org/page/43648651,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 502
https://www.biodiversitylibrary.org/page/43648655,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 506
https://www.biodiversitylibrary.org/page/43648658,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 509
https://www.biodiversitylibrary.org/page/768385,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 335
https://www.biodiversitylibrary.org/page/53913719,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 30
https://www.biodiversitylibrary.org/page/2234782,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 325
