﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727842,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/52719941,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/42917231,Book,112 superb varieties for market gardeners season of 1926,"Philadelphia, Pa",Francis C. Stokes & Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 12
https://www.biodiversitylibrary.org/page/62773722,Book,"1856-1956, our first 100 years","Detroit, Michigan",Ferry-Morse Seed Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 33
https://www.biodiversitylibrary.org/page/60037412,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 161
https://www.biodiversitylibrary.org/page/61520152,Book,1948 vegetable and flower seeds : garden accessories plants,"New York, New York","Frank G. Sealey Co., Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 4
https://www.biodiversitylibrary.org/page/61606281,Book,1949 vegetable and flower seeds : garden accessories plants,,,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 4
https://www.biodiversitylibrary.org/page/62026845,Book,1952 seeds,"West Hartford, Connecticut",Garden Center,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 6
https://www.biodiversitylibrary.org/page/63115627,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 46
https://www.biodiversitylibrary.org/page/31085927,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 568
https://www.biodiversitylibrary.org/page/58591682,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 460
https://www.biodiversitylibrary.org/page/11102644,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 460
https://www.biodiversitylibrary.org/page/48215874,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 358
https://www.biodiversitylibrary.org/page/47545358,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 94
https://www.biodiversitylibrary.org/page/9998789,Journal,Abeille : journal d'entomologie,Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 244
https://www.biodiversitylibrary.org/page/5566669,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 32
https://www.biodiversitylibrary.org/page/29550286,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 38
https://www.biodiversitylibrary.org/page/58474573,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 131
https://www.biodiversitylibrary.org/page/58474576,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 134
https://www.biodiversitylibrary.org/page/58474607,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 159
https://www.biodiversitylibrary.org/page/39457900,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 340
https://www.biodiversitylibrary.org/page/39457906,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 346
