﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852150,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/38852208,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 380
https://www.biodiversitylibrary.org/page/38852536,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 708
https://www.biodiversitylibrary.org/page/2996447,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 17
https://www.biodiversitylibrary.org/page/2996703,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 380
https://www.biodiversitylibrary.org/page/2997068,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 708
https://www.biodiversitylibrary.org/page/42644459,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 261
https://www.biodiversitylibrary.org/page/36497207,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/36665255,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 103
https://www.biodiversitylibrary.org/page/36424562,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 170
https://www.biodiversitylibrary.org/page/43860934,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43860957,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43861005,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/36143212,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 126
https://www.biodiversitylibrary.org/page/36143216,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 130
https://www.biodiversitylibrary.org/page/43843454,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43847546,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/6254728,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 148
https://www.biodiversitylibrary.org/page/6254751,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 171
https://www.biodiversitylibrary.org/page/6254799,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,Page 219
https://www.biodiversitylibrary.org/page/6254849,Book,Annual report of the state botanist,Albany,University of the State of New York,1897,"Peck, Charles H.     (Charles Horton), 1833 -1917",2d ed.,English,
https://www.biodiversitylibrary.org/page/14664230,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 148
https://www.biodiversitylibrary.org/page/14664253,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 171
https://www.biodiversitylibrary.org/page/14664301,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,Page 219
https://www.biodiversitylibrary.org/page/14664349,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1889,"Peck, Charles H.     (Charles Horton), 1833 -1917",1894,English,
https://www.biodiversitylibrary.org/page/15272547,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272993,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35470021,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 71
https://www.biodiversitylibrary.org/page/30708061,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 27
https://www.biodiversitylibrary.org/page/36273494,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 69
https://www.biodiversitylibrary.org/page/36273496,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 71
https://www.biodiversitylibrary.org/page/13724852,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 28
https://www.biodiversitylibrary.org/page/23499527,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 132
https://www.biodiversitylibrary.org/page/7291712,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 342
https://www.biodiversitylibrary.org/page/27856177,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 190
https://www.biodiversitylibrary.org/page/7292354,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 190
https://www.biodiversitylibrary.org/page/34748088,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 65
https://www.biodiversitylibrary.org/page/50734412,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 15
https://www.biodiversitylibrary.org/page/11465130,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 322
https://www.biodiversitylibrary.org/page/11465143,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 335
