﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669131,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921536,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/1156987,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 587
https://www.biodiversitylibrary.org/page/2722554,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 587
https://www.biodiversitylibrary.org/page/37274673,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952139,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 587
https://www.biodiversitylibrary.org/page/19861649,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 587
https://www.biodiversitylibrary.org/page/2290990,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 105
https://www.biodiversitylibrary.org/page/9528067,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 24
https://www.biodiversitylibrary.org/page/40099082,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1990,"Smithsonian Institution       ",1990,English,Page 237
