﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319724,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51403081,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 41
https://www.biodiversitylibrary.org/page/49945342,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 19
https://www.biodiversitylibrary.org/page/32645453,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 100
https://www.biodiversitylibrary.org/page/32645589,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 236
https://www.biodiversitylibrary.org/page/32645592,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 239
https://www.biodiversitylibrary.org/page/28005484,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 791
https://www.biodiversitylibrary.org/page/35244064,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 115
https://www.biodiversitylibrary.org/page/682313,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 147
https://www.biodiversitylibrary.org/page/682354,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 188
https://www.biodiversitylibrary.org/page/682373,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 207
https://www.biodiversitylibrary.org/page/1157062,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 127
https://www.biodiversitylibrary.org/page/2722094,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 127
https://www.biodiversitylibrary.org/page/37274213,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951679,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 127
https://www.biodiversitylibrary.org/page/19861189,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 127
https://www.biodiversitylibrary.org/page/33290600,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 253
https://www.biodiversitylibrary.org/page/38458797,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 254
https://www.biodiversitylibrary.org/page/18224534,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/9714296,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/50680509,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/5001187,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 58
