﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44258563,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 373
https://www.biodiversitylibrary.org/page/46760441,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/6239610,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 250
https://www.biodiversitylibrary.org/page/14109635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 6
https://www.biodiversitylibrary.org/page/14109726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 97
https://www.biodiversitylibrary.org/page/27446270,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1884,"American Ornithologists' Union.       ",v.1 (1884),English,Page 385
https://www.biodiversitylibrary.org/page/15931787,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 294
https://www.biodiversitylibrary.org/page/15931888,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 395
https://www.biodiversitylibrary.org/page/16074209,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 196
https://www.biodiversitylibrary.org/page/16074214,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 201
https://www.biodiversitylibrary.org/page/27446779,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 198
https://www.biodiversitylibrary.org/page/15933857,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 352
https://www.biodiversitylibrary.org/page/15934017,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 504
https://www.biodiversitylibrary.org/page/15898673,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 55
https://www.biodiversitylibrary.org/page/52708180,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 938
https://www.biodiversitylibrary.org/page/52839801,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5620
https://www.biodiversitylibrary.org/page/52865418,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6039
https://www.biodiversitylibrary.org/page/5850357,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 744
https://www.biodiversitylibrary.org/page/5850485,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 909
https://www.biodiversitylibrary.org/page/47932349,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 913
https://www.biodiversitylibrary.org/page/37747384,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748120,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748130,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748131,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37658828,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/8449142,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,Page 274
https://www.biodiversitylibrary.org/page/44720116,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 250
https://www.biodiversitylibrary.org/page/48916794,Journal,British birds,London,,1964,,v.57 (1964),English,Page 55
https://www.biodiversitylibrary.org/page/51349021,Journal,British birds,London,,1991,,v.84 (1991),English,Page 798
https://www.biodiversitylibrary.org/page/51508831,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 638
https://www.biodiversitylibrary.org/page/59127107,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1997,"British Ornithologists' Club.       ",No.3,English,Page 80
https://www.biodiversitylibrary.org/page/51001435,Journal,Bulletin,"Stinson Beach, Calif",The Group,1976,"Pacific Seabird Group.       ",v.3:no.2 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/51135701,Journal,Bulletin,"Stinson Beach, Calif",The Group,1993,"Pacific Seabird Group.       ",v.20:no.1 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/53797019,Journal,Bulletin,,National Museum of Canada,1925,"National Museum of Canada.       ",v.40 (1925),,Page 8
https://www.biodiversitylibrary.org/page/11361101,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1877,"Société zoologique de France.       ",v.2 (1877),French,Page 51
https://www.biodiversitylibrary.org/page/27048149,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 224
https://www.biodiversitylibrary.org/page/27048358,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 417
https://www.biodiversitylibrary.org/page/6340072,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1915,"Harvard University.  Museum of Comparative Zoology.     ",v.59 (1915),English,Page 370
https://www.biodiversitylibrary.org/page/4318718,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.101 (1948-1949),English,Page 136
https://www.biodiversitylibrary.org/page/7744025,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.29 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/7744271,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.29 (1885),English,Page 314
https://www.biodiversitylibrary.org/page/7744289,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.29 (1885),English,Page 340
https://www.biodiversitylibrary.org/page/7744550,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page XIII
https://www.biodiversitylibrary.org/page/7744610,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 733
https://www.biodiversitylibrary.org/page/7744620,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 743
https://www.biodiversitylibrary.org/page/7745048,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 744
