﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 322
https://www.biodiversitylibrary.org/page/5668060,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 515
https://www.biodiversitylibrary.org/page/10673142,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 74
https://www.biodiversitylibrary.org/page/10673143,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 75
https://www.biodiversitylibrary.org/page/3148852,Book,Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte,Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 24
https://www.biodiversitylibrary.org/page/3148827,Book,Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte,Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 110
https://www.biodiversitylibrary.org/page/12574586,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 283
https://www.biodiversitylibrary.org/page/29458204,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 283
https://www.biodiversitylibrary.org/page/12530065,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 34
https://www.biodiversitylibrary.org/page/45201678,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 95
https://www.biodiversitylibrary.org/page/45201679,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 96
https://www.biodiversitylibrary.org/page/45201698,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1877,"Kölliker, Albert,      1817 -1905",Bd.29 (1877),German,Page 115
