﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55709214,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 22
https://www.biodiversitylibrary.org/page/49074327,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.27 (1896),French,Page 280
https://www.biodiversitylibrary.org/page/9660712,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 73
https://www.biodiversitylibrary.org/page/9660917,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 278
https://www.biodiversitylibrary.org/page/7901556,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 53
https://www.biodiversitylibrary.org/page/58178632,Journal,Bulletin de la Société d'histoire naturelle de Colmar,Colmar,Société d'histoire naturelle de Colmar,1883,"Société d'histoire naturelle de Colmar.       ",1883-1885,French,
https://www.biodiversitylibrary.org/page/54397473,Journal,Bulletin de la Société géologique de France,Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.17 (1860),French,Page 110
https://www.biodiversitylibrary.org/page/52365240,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 213
https://www.biodiversitylibrary.org/page/54947080,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 525
https://www.biodiversitylibrary.org/page/54341524,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 293
