﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685148,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,
https://www.biodiversitylibrary.org/page/4685970,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 821
https://www.biodiversitylibrary.org/page/4685971,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 822
https://www.biodiversitylibrary.org/page/4686236,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1087
https://www.biodiversitylibrary.org/page/4686237,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1088
https://www.biodiversitylibrary.org/page/1390393,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 241
https://www.biodiversitylibrary.org/page/1390398,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 248
https://www.biodiversitylibrary.org/page/9367114,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/10617494,Book,"Marine microbiology, a monograph on hydrobacteriology","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 132
https://www.biodiversitylibrary.org/page/10617598,Book,"Marine microbiology, a monograph on hydrobacteriology","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 236
https://www.biodiversitylibrary.org/page/59940476,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1955,"Laboratoire de cryptogamie, Paris       ",t.20:no.3 (1955),French,p. 242
https://www.biodiversitylibrary.org/page/59940477,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1955,"Laboratoire de cryptogamie, Paris       ",t.20:no.3 (1955),French,p. 243
https://www.biodiversitylibrary.org/page/4739177,Book,"The simple holocarpic biflagellate Phycomycetes, including a complete host index and bibliography",New York City,The Author,1942,"Karling, John S.     (John Sidney), 1898 -",,English,Page 26
