﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684118,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31171483,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 246
https://www.biodiversitylibrary.org/page/31295001,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 261
https://www.biodiversitylibrary.org/page/31141341,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 272
https://www.biodiversitylibrary.org/page/56171203,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 34
https://www.biodiversitylibrary.org/page/56171198,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 39
https://www.biodiversitylibrary.org/page/56171267,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 96
https://www.biodiversitylibrary.org/page/56171277,Book,The ethnobotany of the Kwanyama Ovambos,"[St. Louis, Mo",Missouri Botanical Garden],1985,"Rodin, Robert J.       ",v. 9 1985,English,Page 106
https://www.biodiversitylibrary.org/page/63683374,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 121
https://www.biodiversitylibrary.org/page/63686996,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 249
https://www.biodiversitylibrary.org/page/63686997,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 250
https://www.biodiversitylibrary.org/page/63687000,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 253
https://www.biodiversitylibrary.org/page/63687002,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 255
https://www.biodiversitylibrary.org/page/63687003,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 256
https://www.biodiversitylibrary.org/page/63687004,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 257
https://www.biodiversitylibrary.org/page/7134797,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 43 (1919-1921),English,Page 54
https://www.biodiversitylibrary.org/page/7134801,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 43 (1919-1921),English,Page 58
https://www.biodiversitylibrary.org/page/7134853,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 43 (1919-1921),English,Page 110
https://www.biodiversitylibrary.org/page/17857836,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,
https://www.biodiversitylibrary.org/page/3946116,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","1, Text",English,Page 25
