﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35495568,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 6
https://www.biodiversitylibrary.org/page/36052487,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 175
https://www.biodiversitylibrary.org/page/15619151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 238
https://www.biodiversitylibrary.org/page/15619270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 357
https://www.biodiversitylibrary.org/page/34290712,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 314
https://www.biodiversitylibrary.org/page/13919819,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 523
https://www.biodiversitylibrary.org/page/14713807,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 374
https://www.biodiversitylibrary.org/page/14713817,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 384
https://www.biodiversitylibrary.org/page/6961467,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 384
https://www.biodiversitylibrary.org/page/7057575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 282
https://www.biodiversitylibrary.org/page/7062880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 289
https://www.biodiversitylibrary.org/page/7059435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 328
https://www.biodiversitylibrary.org/page/44188154,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 291
https://www.biodiversitylibrary.org/page/59718493,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 7
https://www.biodiversitylibrary.org/page/6944847,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,
https://www.biodiversitylibrary.org/page/6944869,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 21
https://www.biodiversitylibrary.org/page/6944871,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 23
https://www.biodiversitylibrary.org/page/6944978,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 130
https://www.biodiversitylibrary.org/page/15722522,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 127
https://www.biodiversitylibrary.org/page/15722799,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 122
https://www.biodiversitylibrary.org/page/22995535,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 174
https://www.biodiversitylibrary.org/page/23272683,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 174
https://www.biodiversitylibrary.org/page/54484387,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1082
https://www.biodiversitylibrary.org/page/32870623,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1070
https://www.biodiversitylibrary.org/page/12827352,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 224
https://www.biodiversitylibrary.org/page/32916330,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916319,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916528,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 211
https://www.biodiversitylibrary.org/page/46216379,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216573,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 211
https://www.biodiversitylibrary.org/page/34420737,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 218
https://www.biodiversitylibrary.org/page/34420738,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 219
https://www.biodiversitylibrary.org/page/34420789,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 270
https://www.biodiversitylibrary.org/page/31170947,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1866,"Société Philomathique de Paris.       ",ser.6:t.3-4 (1866-1867:juin-déc.),French,Page 142
https://www.biodiversitylibrary.org/page/19639132,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1140
https://www.biodiversitylibrary.org/page/3663745,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1868,"Centre national de la recherche scientifique (France)       ",t.66 (1868),French,Page 1275
https://www.biodiversitylibrary.org/page/7204157,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.156 (1913),French,Page 811
https://www.biodiversitylibrary.org/page/1293811,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1769
https://www.biodiversitylibrary.org/page/1293257,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1774
https://www.biodiversitylibrary.org/page/1293258,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1776
https://www.biodiversitylibrary.org/page/1293824,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1792
https://www.biodiversitylibrary.org/page/12751785,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 339
https://www.biodiversitylibrary.org/page/24807900,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 339
https://www.biodiversitylibrary.org/page/24807902,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 341
https://www.biodiversitylibrary.org/page/905410,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 286
https://www.biodiversitylibrary.org/page/905412,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 288
https://www.biodiversitylibrary.org/page/914158,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 411
https://www.biodiversitylibrary.org/page/52128511,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 753
https://www.biodiversitylibrary.org/page/52464535,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,1083
https://www.biodiversitylibrary.org/page/52464560,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,1108
https://www.biodiversitylibrary.org/page/1310553,Book,Lehrbuch der Zoologie,Jena,G. Fischer,1892,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,German,Page 86
https://www.biodiversitylibrary.org/page/11608626,Book,"Lehrbuch der Zootomie; anatomische Charakteristik der Thierklassen, als Einleitung in das Studium der Zoologie, vergleichenden Anatomie und Physiologie mit Hinweisung auf die Icones zootomicae",Leipzig,Voss,1847,"Frey, Heinrich,      1822 -1890",pt.2,German,Page 340
https://www.biodiversitylibrary.org/page/3814467,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1873,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 9 (1873-1874),German,Page 74
https://www.biodiversitylibrary.org/page/11679054,Book,A manual of the anatomy of invertebrated animals,London,J. & A. Churchill,1877,"Huxley, Thomas Henry,      1825 -1895",,English,Page 161
https://www.biodiversitylibrary.org/page/38639541,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1867-1870),French,
https://www.biodiversitylibrary.org/page/38639175,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1867-1870),French,
https://www.biodiversitylibrary.org/page/59209419,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.32 (1861),French,Page 42
https://www.biodiversitylibrary.org/page/59209433,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.32 (1861),French,Page 56
https://www.biodiversitylibrary.org/page/35094121,Book,The microscope and its revelations,London,John Churchill,1856,"Carpenter, William Benjamin,      1813 -1885",,English,Page 624
https://www.biodiversitylibrary.org/page/9674128,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 349
https://www.biodiversitylibrary.org/page/40611837,Book,"Mittheilungen über St. Vaast-la-Hougue und seine Meeres-, besonders seine Annelidenfauna",[Place of publication not identified],[publisher not identified],1868,"Grube, Adolph Eduard,      1812 -1880",,German,Page 38
https://www.biodiversitylibrary.org/page/43387493,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-81,English,Page 4
https://www.biodiversitylibrary.org/page/11044280,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 21
https://www.biodiversitylibrary.org/page/11044281,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 22
https://www.biodiversitylibrary.org/page/11044285,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 26
https://www.biodiversitylibrary.org/page/11025630,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 476
https://www.biodiversitylibrary.org/page/11025634,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 480
https://www.biodiversitylibrary.org/page/48826548,Book,"Principles of physiology, general and comparative",London,John Churchill,1851,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/32732220,Book,Recherches sur la faune littorale de Belgique. Turbellariés,Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 56
https://www.biodiversitylibrary.org/page/2010779,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 532
