﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488216,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 101
https://www.biodiversitylibrary.org/page/31377272,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488447,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 186
https://www.biodiversitylibrary.org/page/31035889,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035891,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 254
https://www.biodiversitylibrary.org/page/31035900,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/31035902,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/33686038,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1846,"Naturwissenschaftlicher Verein in Hamburg.       ",1.Bd. (1846),German,Page 156
https://www.biodiversitylibrary.org/page/5540102,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 140
https://www.biodiversitylibrary.org/page/5540103,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 141
https://www.biodiversitylibrary.org/page/5540104,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 142
https://www.biodiversitylibrary.org/page/5540105,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 143
https://www.biodiversitylibrary.org/page/5540106,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 144
