﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40385644,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 48
https://www.biodiversitylibrary.org/page/16086787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/22221258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/32954446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/35474644,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 436
https://www.biodiversitylibrary.org/page/3446408,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 291
https://www.biodiversitylibrary.org/page/4544421,Journal,Bulletin of the Geological Society of America,[New York,The Society],1915,"Geological Society of America.       ",v.26 (1915),English,Page 339
https://www.biodiversitylibrary.org/page/38106761,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1900,"Seward, A. C.     (Albert Charles), 1863 -1941",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/40336384,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.4 (1852-1853),German,Page 94
https://www.biodiversitylibrary.org/page/56089018,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1880,"Heer, Oswald,      1809 -1883",v.6 (1880-1882),German,Page 2
https://www.biodiversitylibrary.org/page/38490447,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1853,"Herrick, Francis Hobart,      1858 -1940",Bd.31 (1853),German,Page 67
https://www.biodiversitylibrary.org/page/7264696,Journal,"The journal of the College of Science, Imperial University, Japan = Teikoku Daigaku kiyō. Rika","Tōkyō, Japan",The University,1891,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 4 (1891),English,Page 245
https://www.biodiversitylibrary.org/page/36413016,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1853,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1853,German,Page 746
