﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733578,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 7
https://www.biodiversitylibrary.org/page/22733579,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 8
https://www.biodiversitylibrary.org/page/35998815,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 8
https://www.biodiversitylibrary.org/page/52431774,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 82
https://www.biodiversitylibrary.org/page/50751382,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 23
https://www.biodiversitylibrary.org/page/50748099,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 28
https://www.biodiversitylibrary.org/page/50751131,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 67
https://www.biodiversitylibrary.org/page/50738550,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 78
https://www.biodiversitylibrary.org/page/50738556,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 84
https://www.biodiversitylibrary.org/page/50748299,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/50760820,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/60526197,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/60526163,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 59
https://www.biodiversitylibrary.org/page/60526160,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 62
https://www.biodiversitylibrary.org/page/24340101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 135
https://www.biodiversitylibrary.org/page/40891329,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 524
https://www.biodiversitylibrary.org/page/40911697,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 25
https://www.biodiversitylibrary.org/page/40911700,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 28
https://www.biodiversitylibrary.org/page/40911701,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 29
https://www.biodiversitylibrary.org/page/40911702,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 30
https://www.biodiversitylibrary.org/page/40911703,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 31
https://www.biodiversitylibrary.org/page/40911719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 47
https://www.biodiversitylibrary.org/page/40911757,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 85
https://www.biodiversitylibrary.org/page/10528060,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 345
https://www.biodiversitylibrary.org/page/13872720,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/13919126,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 116
https://www.biodiversitylibrary.org/page/13919155,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 145
https://www.biodiversitylibrary.org/page/13916388,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 64
https://www.biodiversitylibrary.org/page/13916406,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 82
https://www.biodiversitylibrary.org/page/6377754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 409
https://www.biodiversitylibrary.org/page/6373818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 347
https://www.biodiversitylibrary.org/page/6373852,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 381
https://www.biodiversitylibrary.org/page/6373857,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 386
https://www.biodiversitylibrary.org/page/6405406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 401
https://www.biodiversitylibrary.org/page/14105265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 346
https://www.biodiversitylibrary.org/page/14114685,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 44
https://www.biodiversitylibrary.org/page/14115448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1051
