﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160208,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 243
https://www.biodiversitylibrary.org/page/4160274,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 297
https://www.biodiversitylibrary.org/page/53676064,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 203
https://www.biodiversitylibrary.org/page/33556312,Book,Contributions to the natural history of the Bermudas. Vol. I,Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 321
https://www.biodiversitylibrary.org/page/39753531,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 161
https://www.biodiversitylibrary.org/page/42122249,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,C Page 116
https://www.biodiversitylibrary.org/page/47117421,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 444
https://www.biodiversitylibrary.org/page/47117425,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 448
https://www.biodiversitylibrary.org/page/45359908,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 62
https://www.biodiversitylibrary.org/page/14387298,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1861,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 2 (1861),German,Page 62
https://www.biodiversitylibrary.org/page/32287795,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1886,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 337
https://www.biodiversitylibrary.org/page/60572354,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 28
https://www.biodiversitylibrary.org/page/60572379,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 53
https://www.biodiversitylibrary.org/page/51285055,Journal,The Zoological record,London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 449
