﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25172314,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 71
https://www.biodiversitylibrary.org/page/13717359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 159
https://www.biodiversitylibrary.org/page/6696722,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 161
https://www.biodiversitylibrary.org/page/14109008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/15649445,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 59
https://www.biodiversitylibrary.org/page/7848300,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page XVI
https://www.biodiversitylibrary.org/page/7848925,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 615
https://www.biodiversitylibrary.org/page/7848996,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 686
https://www.biodiversitylibrary.org/page/7849141,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 773
https://www.biodiversitylibrary.org/page/15281978,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 40
https://www.biodiversitylibrary.org/page/15281985,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 47
https://www.biodiversitylibrary.org/page/15281987,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 49
