﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 235
https://www.biodiversitylibrary.org/page/6485023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 377
https://www.biodiversitylibrary.org/page/10648285,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 69
https://www.biodiversitylibrary.org/page/15919381,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1880,,t.28=ser.3:t.20 (1880),French,Page 272
https://www.biodiversitylibrary.org/page/60978849,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 240
https://www.biodiversitylibrary.org/page/60978851,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 242
https://www.biodiversitylibrary.org/page/60978858,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 249
https://www.biodiversitylibrary.org/page/60978862,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 253
https://www.biodiversitylibrary.org/page/62165817,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 160
https://www.biodiversitylibrary.org/page/13148710,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 35
https://www.biodiversitylibrary.org/page/13148716,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 41
https://www.biodiversitylibrary.org/page/13148719,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 44
https://www.biodiversitylibrary.org/page/13148726,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 51
https://www.biodiversitylibrary.org/page/13148727,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 52
https://www.biodiversitylibrary.org/page/13148729,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 54
https://www.biodiversitylibrary.org/page/13148730,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1980,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 55
https://www.biodiversitylibrary.org/page/35675226,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page IX
https://www.biodiversitylibrary.org/page/35675260,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1880,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 31
https://www.biodiversitylibrary.org/page/38917368,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 79
https://www.biodiversitylibrary.org/page/40037383,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 326
https://www.biodiversitylibrary.org/page/30975870,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1879,"Deutsche Malakozoologische Gesellschaft       ",jahrg.11 (1879),German,Page 97
https://www.biodiversitylibrary.org/page/62470979,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1890-1992,"Museums Victoria       ","Marine Invertebrates, vol. 5 (1890-1992) [F61995 - F71575]",English,
https://www.biodiversitylibrary.org/page/62471632,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/6226692,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",[v.19]=[no.73-76] (1894-1895) [Incomplete],English,Page 180
https://www.biodiversitylibrary.org/page/6319925,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 7
https://www.biodiversitylibrary.org/page/8504955,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 228
https://www.biodiversitylibrary.org/page/8505208,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1904,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 17 (1904-1905),English,Page 429
https://www.biodiversitylibrary.org/page/56816076,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 47
