﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253432,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51263289,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 15
https://www.biodiversitylibrary.org/page/55736192,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 45
https://www.biodiversitylibrary.org/page/50118111,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 164
https://www.biodiversitylibrary.org/page/50734411,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 14
https://www.biodiversitylibrary.org/page/60675816,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 347
https://www.biodiversitylibrary.org/page/8015728,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 97
https://www.biodiversitylibrary.org/page/8015735,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 104
https://www.biodiversitylibrary.org/page/8015753,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 122
https://www.biodiversitylibrary.org/page/8015754,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 123
https://www.biodiversitylibrary.org/page/8015756,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 125
https://www.biodiversitylibrary.org/page/8015757,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 126
https://www.biodiversitylibrary.org/page/8015758,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 127
https://www.biodiversitylibrary.org/page/8015759,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 128
