﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15113900,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 135
https://www.biodiversitylibrary.org/page/16074371,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 354
https://www.biodiversitylibrary.org/page/16074379,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 362
https://www.biodiversitylibrary.org/page/16074453,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 434
https://www.biodiversitylibrary.org/page/16074461,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 442
https://www.biodiversitylibrary.org/page/27446941,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 360
https://www.biodiversitylibrary.org/page/27447023,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 440
https://www.biodiversitylibrary.org/page/16018995,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 471
https://www.biodiversitylibrary.org/page/16019027,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 503
https://www.biodiversitylibrary.org/page/15898744,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 126
https://www.biodiversitylibrary.org/page/15898841,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 223
https://www.biodiversitylibrary.org/page/52738879,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2725
https://www.biodiversitylibrary.org/page/26893151,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 7
https://www.biodiversitylibrary.org/page/26893173,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 29
https://www.biodiversitylibrary.org/page/26893175,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 31
https://www.biodiversitylibrary.org/page/26893536,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 362
https://www.biodiversitylibrary.org/page/26893550,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 376
https://www.biodiversitylibrary.org/page/7548082,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page X
https://www.biodiversitylibrary.org/page/7803424,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.49 (1896),English,Page 62
https://www.biodiversitylibrary.org/page/2827100,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 339
https://www.biodiversitylibrary.org/page/8326475,Book,Catalogue of the Birds in the British Museum,London,,1886,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 11 (1886),English,Page 205
https://www.biodiversitylibrary.org/page/38112929,Book,A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium),London,Printed by order of the Trustees,1909,"Sharpe, Richard Bowdler,      1847 -1909",v.5 (1909),English,
https://www.biodiversitylibrary.org/page/8615043,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1885,"British Ornithologists' Union       ",ser.5:v.3=no.9-12 (1885),English,Page XXI
https://www.biodiversitylibrary.org/page/8615326,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1885,"British Ornithologists' Union       ",ser.5:v.3=no.9-12 (1885),English,Page 272
https://www.biodiversitylibrary.org/page/8615329,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1885,"British Ornithologists' Union       ",ser.5:v.3=no.9-12 (1885),English,Page 273
https://www.biodiversitylibrary.org/page/16280281,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1888,"British Ornithologists' Union       ",ser.5:v.6=no.21-24;Index v.1-6 (1883-1888),English,Page XV
https://www.biodiversitylibrary.org/page/16281843,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1918,"British Ornithologists' Union       ",ser.10:v.6=no.[21-24];Index v.1-6 (1913-1918),English,Page 47
https://www.biodiversitylibrary.org/page/8489972,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1877-1894,"British Ornithologists' Union       ",Index ser.4-6 (1877-1894),English,Page 467
https://www.biodiversitylibrary.org/page/32627654,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1911,,no.5 (1911),English,Page 1001
https://www.biodiversitylibrary.org/page/32627727,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1911,,no.5 (1911),English,Page 1074
https://www.biodiversitylibrary.org/page/54372338,Journal,Proceedings of the Victoria Institute of Trinidad,Port of Spain,,1895,"Victoria Institute (Port of Spain, Trinidad and Tobago)       ",pt. 2 (1895),English,Page 84
https://www.biodiversitylibrary.org/page/13413201,Book,"The published writings of George Newbold Lawrence, 1844-1891",Washington,Govt. Print. Off,1892,"Foster, Lyman Spalding.       ",,English,Page VIII
https://www.biodiversitylibrary.org/page/13413199,Book,"The published writings of George Newbold Lawrence, 1844-1891",Washington,Govt. Print. Off,1892,"Foster, Lyman Spalding.       ",,English,Page X
https://www.biodiversitylibrary.org/page/14419204,Book,"The published writings of Philip Lutley Sclater, 1844-1896",Washington,Govt. Print. Off,1896,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 62
https://www.biodiversitylibrary.org/page/62397319,Book,"Type specimens of birds in the American Museum of Natural History. Emberizidae, Emberizinae, Catamblyrhynchinae, Cardinalinae, Thraupinae, and Tersininae. Part 10, Passeriformes",[New York],American Museum of Natural History,2012,"LeCroy, Mary       ",no.368 (2012),English,Page 77
https://www.biodiversitylibrary.org/page/57377167,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 28
https://www.biodiversitylibrary.org/page/57377184,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 45
