﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275436,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 12
https://www.biodiversitylibrary.org/page/27275437,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 13
https://www.biodiversitylibrary.org/page/39908404,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 312
https://www.biodiversitylibrary.org/page/39908408,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 316
https://www.biodiversitylibrary.org/page/39908410,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 318
https://www.biodiversitylibrary.org/page/39908418,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 326
https://www.biodiversitylibrary.org/page/51778776,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 215
https://www.biodiversitylibrary.org/page/51778931,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 370
https://www.biodiversitylibrary.org/page/51778991,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 430
https://www.biodiversitylibrary.org/page/31193351,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 616
https://www.biodiversitylibrary.org/page/31193744,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1009
https://www.biodiversitylibrary.org/page/31193760,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1025
https://www.biodiversitylibrary.org/page/57915169,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 618
