﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3439041,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 25
https://www.biodiversitylibrary.org/page/2322598,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 55
https://www.biodiversitylibrary.org/page/2322603,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 57
https://www.biodiversitylibrary.org/page/35366352,Book,"Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis  ",Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 24
https://www.biodiversitylibrary.org/page/2032688,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 88
https://www.biodiversitylibrary.org/page/34223226,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1890,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1890),Italian,Page 337
https://www.biodiversitylibrary.org/page/391499,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 275
https://www.biodiversitylibrary.org/page/28789098,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 333
https://www.biodiversitylibrary.org/page/9602992,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 337
https://www.biodiversitylibrary.org/page/8737583,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,
https://www.biodiversitylibrary.org/page/8591815,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 445
https://www.biodiversitylibrary.org/page/26251582,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1885,"Royal Society of South Australia       ",v.9 (1885-1886),English,Page 91
https://www.biodiversitylibrary.org/page/36692028,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 584
https://www.biodiversitylibrary.org/page/36692175,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 731
