﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872902,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 248
https://www.biodiversitylibrary.org/page/3613014,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 142
https://www.biodiversitylibrary.org/page/4337070,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 188
https://www.biodiversitylibrary.org/page/4337080,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/4337084,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/30093232,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 188
https://www.biodiversitylibrary.org/page/30093242,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/30093246,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/2173186,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/48917421,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 80
https://www.biodiversitylibrary.org/page/48917484,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 90
https://www.biodiversitylibrary.org/page/15546936,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1910,"United States National Museum       ",1910,English,Page 135
https://www.biodiversitylibrary.org/page/5128751,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1910,"United States National Museum       ",1910,English,Page 135
