﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17590708,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 152
https://www.biodiversitylibrary.org/page/7061302,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 298
https://www.biodiversitylibrary.org/page/10520565,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 326
https://www.biodiversitylibrary.org/page/12565178,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1862,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.9 (1862),German,Page 103
https://www.biodiversitylibrary.org/page/2208160,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 787
https://www.biodiversitylibrary.org/page/44325215,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 366
https://www.biodiversitylibrary.org/page/5671490,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1923,"Société linnéenne de Normandie.       ","ser. 7, v. 5 (1923)",French,Page 76
https://www.biodiversitylibrary.org/page/6981542,Book,"Caroli Linnaei Archiatr. Reg. Medic. ... Philosophia botanica : in qua explicantur fundamenta botanica : cum definitionibus partium, exemplis terminorun [!], observationibus rariorum ...",Vindobonae,Typis Joannis Thomae nob. de Trattnern,1770,"Linné, Carl von,      1707 -1778",,Latin,Page 270
https://www.biodiversitylibrary.org/page/42762896,Book,Catalogue of Mount Hope Nurseries established 1840,"Rochester, N.Y",Ellwanger & Barry,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 69
https://www.biodiversitylibrary.org/page/45550670,Book,"Descriptive illustrated catalogue of new and rare seeds, plants, and bulbs","Short Hills, N.J",United States Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 126
