﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10690791,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/10690794,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/63297961,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 65
https://www.biodiversitylibrary.org/page/63292364,Journal,Comunicaciones,Montevideo,,1972,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 181
https://www.biodiversitylibrary.org/page/63292369,Journal,Comunicaciones,Montevideo,,1972,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 186
https://www.biodiversitylibrary.org/page/63299909,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 114
https://www.biodiversitylibrary.org/page/63299989,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 188
https://www.biodiversitylibrary.org/page/63300508,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 215
https://www.biodiversitylibrary.org/page/63305396,Journal,Comunicaciones,Montevideo,,1985,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 319
https://www.biodiversitylibrary.org/page/14868480,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 125
https://www.biodiversitylibrary.org/page/12172781,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 125
https://www.biodiversitylibrary.org/page/35127529,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 117
