﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5429833,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 239
https://www.biodiversitylibrary.org/page/33909696,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 207
https://www.biodiversitylibrary.org/page/33646629,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 365
https://www.biodiversitylibrary.org/page/33646645,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 381
https://www.biodiversitylibrary.org/page/34307220,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1910,"Société nationale d'acclimatation de France       ",v.57 (1910),French,Page 122
https://www.biodiversitylibrary.org/page/42958714,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 396
https://www.biodiversitylibrary.org/page/42513003,Book,"Check list of plants ready for experimenters at the plant introduction garden, Bell, MD","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/42512965,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",1922-1923,English,
https://www.biodiversitylibrary.org/page/384951,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 337
https://www.biodiversitylibrary.org/page/385146,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 532
