﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7971524,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 134
https://www.biodiversitylibrary.org/page/8885905,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1900 [Includes Report USNM],English,Page 135
https://www.biodiversitylibrary.org/page/14194727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 154
https://www.biodiversitylibrary.org/page/14194793,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 220
https://www.biodiversitylibrary.org/page/4782280,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 427
https://www.biodiversitylibrary.org/page/31787790,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 59
https://www.biodiversitylibrary.org/page/16100001,Journal,The Journal of malacology,London,Dulau & Co,1897,,v.4-7 (1895-1900),English,Page 41
https://www.biodiversitylibrary.org/page/32445790,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 325
https://www.biodiversitylibrary.org/page/42799898,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 6
https://www.biodiversitylibrary.org/page/27056789,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,
https://www.biodiversitylibrary.org/page/27056880,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 85
https://www.biodiversitylibrary.org/page/3758206,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13 (1899-1900),English,
https://www.biodiversitylibrary.org/page/3758295,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13 (1899-1900),English,Page 85
https://www.biodiversitylibrary.org/page/42915561,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 31
https://www.biodiversitylibrary.org/page/42800289,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 69
https://www.biodiversitylibrary.org/page/8527400,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-75;Index v.1-2 (1886-1963),English,Page 69
https://www.biodiversitylibrary.org/page/8283118,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 31
https://www.biodiversitylibrary.org/page/27082931,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.104 (1943-1947),English,Page 70
https://www.biodiversitylibrary.org/page/30245170,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.14 (1914-1918),English,Page 325
https://www.biodiversitylibrary.org/page/51538127,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 66
https://www.biodiversitylibrary.org/page/57554941,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 10
https://www.biodiversitylibrary.org/page/57555010,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 79
