﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239311,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 20
https://www.biodiversitylibrary.org/page/14123188,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 189
https://www.biodiversitylibrary.org/page/7172357,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 32
https://www.biodiversitylibrary.org/page/54523810,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 905
https://www.biodiversitylibrary.org/page/21297854,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 3
https://www.biodiversitylibrary.org/page/9486608,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 68
https://www.biodiversitylibrary.org/page/34242198,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 280
https://www.biodiversitylibrary.org/page/34242757,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 779
https://www.biodiversitylibrary.org/page/34249752,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,Page 106
https://www.biodiversitylibrary.org/page/42892253,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 644
https://www.biodiversitylibrary.org/page/30164528,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 83
https://www.biodiversitylibrary.org/page/32165577,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.5-8 (1962),English,Page 86
https://www.biodiversitylibrary.org/page/32156462,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1967,"U.S. Fish and Wildlife Service       ",v.29:no.1-6 (1967),English,Page 57
https://www.biodiversitylibrary.org/page/7178427,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 479
https://www.biodiversitylibrary.org/page/10540953,Book,Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf,Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 70
https://www.biodiversitylibrary.org/page/35824606,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/35813074,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 1001
https://www.biodiversitylibrary.org/page/35866240,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 258
https://www.biodiversitylibrary.org/page/35898505,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 557
https://www.biodiversitylibrary.org/page/28755245,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 254
https://www.biodiversitylibrary.org/page/28755247,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 256
https://www.biodiversitylibrary.org/page/28755248,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 257
https://www.biodiversitylibrary.org/page/28755249,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 258
https://www.biodiversitylibrary.org/page/28755256,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 265
https://www.biodiversitylibrary.org/page/28755257,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 266
https://www.biodiversitylibrary.org/page/11562341,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 191
https://www.biodiversitylibrary.org/page/12197570,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 299
https://www.biodiversitylibrary.org/page/12197573,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 302
https://www.biodiversitylibrary.org/page/16272427,Book,Mission Gruvel sur la Côte occidentale d'Afrique (1909-1910) Résultats scientifiques et économiques: [Contribution à l'étude générale systématique et économique des Palinuridae,Paris,Masson,1911,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 20
