﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15647913,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 16
https://www.biodiversitylibrary.org/page/24136652,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 335
https://www.biodiversitylibrary.org/page/37595713,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/26739132,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/8273331,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 83
https://www.biodiversitylibrary.org/page/8273359,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 111
https://www.biodiversitylibrary.org/page/42271169,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 160
https://www.biodiversitylibrary.org/page/61177035,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 281
https://www.biodiversitylibrary.org/page/6602518,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 359
https://www.biodiversitylibrary.org/page/15036704,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 279
https://www.biodiversitylibrary.org/page/15036706,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 281
https://www.biodiversitylibrary.org/page/29370650,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 516
https://www.biodiversitylibrary.org/page/2327461,Journal,Revue zoologique,Paris,Société cuvierienne,1845,"Société Cuvierienne.       ",1845,French,Page 155
https://www.biodiversitylibrary.org/page/2436565,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 70
https://www.biodiversitylibrary.org/page/2436564,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 71
https://www.biodiversitylibrary.org/page/2437194,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 474
https://www.biodiversitylibrary.org/page/46054456,Journal,"Versuch über die beste Einrichtung zur Aufstellung : behandlung und Aufbewahrung der verschiedenen Naturkörper und Gegenstände der Kunst, vorzüglich der Conchylien-Sammlungen, nebst kurzer Beurtheilung der conchyliologischen Systeme und Schriften und einer tabellarischen Zusammenstellung und Vergleichung der sechs besten und neuesten conchyliologischen Systeme, welchen ein Verzeichniss der am meisten bekannten Conchylien angehängt ist, wie solche nach dem Lamarkischen System geordnet werden können, &c",Gotha,,1818,"Schmidt, Friedrich Christian.       ",1818,German,
https://www.biodiversitylibrary.org/page/54753308,Book,"Voyage autour du monde sur la frégate la Vénus. Zoologie: mammifères, oiseaux, reptiles, et poissons",Paris,Gide et J. Baudry,1846,"Duméril, Auguste Henri André,      1812 -1870",[Atlas] (1846),French,
