﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585164,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 371
https://www.biodiversitylibrary.org/page/13426642,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 199
https://www.biodiversitylibrary.org/page/7373503,Book,Flora of Pasadena and vicinity,Los Angeles,"Kingsley-Barnes & Neuner Co., printer",1895,"McClatchie, Alfred James.       ",,English,Page 639
https://www.biodiversitylibrary.org/page/17138843,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 612
https://www.biodiversitylibrary.org/page/19466826,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 937
https://www.biodiversitylibrary.org/page/45412658,Book,Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert,Sassari [Italy],Tip. A. Forni,1910,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/39641147,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 549
https://www.biodiversitylibrary.org/page/40836576,Book,Manual of the flora of the northern states and Canada,New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 549
https://www.biodiversitylibrary.org/page/47370525,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 549
https://www.biodiversitylibrary.org/page/22883719,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 549
https://www.biodiversitylibrary.org/page/804504,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 549
https://www.biodiversitylibrary.org/page/60950617,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1980,"Michigan Botanical Club.       ",v.19 (1980),English,Page 81
https://www.biodiversitylibrary.org/page/28848686,Journal,North American flora,[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 185
https://www.biodiversitylibrary.org/page/13491233,Book,"Les plantes des montagnes et des rochers, leur acclimatation et leur culture dans les jardins",Genève,"L'auteur; [etc., etc.]",1914,"Correvon, Henry      1854 -1939",1914,French,Page 301
https://www.biodiversitylibrary.org/page/16974987,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 28
https://www.biodiversitylibrary.org/page/16975176,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 196
https://www.biodiversitylibrary.org/page/3273653,Book,A provisional host-index of the fungi of the United States,Cambridge,,1891,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 196
https://www.biodiversitylibrary.org/page/567049,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1912,"Robinson, Benjamin Lincoln,      1864 -1935",v.14 (1912),,Page 81
https://www.biodiversitylibrary.org/page/567218,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1912,"Robinson, Benjamin Lincoln,      1864 -1935",v.14 (1912),,Page 244
https://www.biodiversitylibrary.org/page/617637,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 37
https://www.biodiversitylibrary.org/page/9063432,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 253
https://www.biodiversitylibrary.org/page/4301816,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 949
