﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 43
https://www.biodiversitylibrary.org/page/14379127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14379182,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 68
https://www.biodiversitylibrary.org/page/14439045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/2759793,Book,Bird lice from the Tinamidae,Chicago,,1943,"Clay, Theresa       ",v.24:no.33 (1943),English,Page 376
https://www.biodiversitylibrary.org/page/50951549,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 791
https://www.biodiversitylibrary.org/page/44803198,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1894,"Perrier, Edmond,      1844 -1921",v.3 (1894) [Echinodermes],French,Page 244
https://www.biodiversitylibrary.org/page/42202438,Book,Insecta epizoa : die auf Säugethieren und Vögeln schmarotzenden Insecten nach Chr. L. Nitzsch's Nachlass,Leipzig,O. Wigand,1874,"Giebel, C.     (Christoph), 1820 -1881",,German,Page XII
https://www.biodiversitylibrary.org/page/2210104,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 210
https://www.biodiversitylibrary.org/page/44801148,Book,Die Mallophagen mit besonderer Berücksichtigung der von Dr. Meyer gesammelten Arten,Halle,E. Blochmann,1882,"Taschenberg, Otto,      1854 -1922",,German,Page 49
https://www.biodiversitylibrary.org/page/35692828,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 77
https://www.biodiversitylibrary.org/page/35692831,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 80
https://www.biodiversitylibrary.org/page/12546940,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1882,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.44 (1883),German,Page 49
https://www.biodiversitylibrary.org/page/12546983,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1882,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.44 (1883),German,Page 92
https://www.biodiversitylibrary.org/page/9975211,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.39 (1906),English,Page 126
https://www.biodiversitylibrary.org/page/9975212,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.39 (1906),English,Page 127
https://www.biodiversitylibrary.org/page/60462235,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 265
https://www.biodiversitylibrary.org/page/57455648,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 86
https://www.biodiversitylibrary.org/page/1717207,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 15
https://www.biodiversitylibrary.org/page/1915487,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 570
