﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10462873,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 109
https://www.biodiversitylibrary.org/page/10463212,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 448
https://www.biodiversitylibrary.org/page/33614422,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 871
https://www.biodiversitylibrary.org/page/5172386,Journal,Botaniska notiser,Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 159
https://www.biodiversitylibrary.org/page/4480173,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 25
https://www.biodiversitylibrary.org/page/717721,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1817,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1,Latin,Page 352
https://www.biodiversitylibrary.org/page/31432577,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 61
https://www.biodiversitylibrary.org/page/10544339,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 288
https://www.biodiversitylibrary.org/page/10556618,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 443
https://www.biodiversitylibrary.org/page/5766626,Book,"Flora der deutschen ostseeprovinzen Esth-, Liv- und Kurland",Mitau,G. A. Reyher,1839,"Fleischer, Johann Gottlieb,      1797 -1838",,German,Page 375
https://www.biodiversitylibrary.org/page/36632,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.1 (1840),,Page 356
https://www.biodiversitylibrary.org/page/29988063,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 595
https://www.biodiversitylibrary.org/page/6104978,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 438
https://www.biodiversitylibrary.org/page/6104026,Book,"Flora von Halle, mit näherer Berücksichtigung der Umgegend von Weissenfels, Naumburg, Freiburg, Bibra, Nebra, Querfurt, Allstedt, Artern ,Eisleben, Hettstedt, Sandersleben, Aschersleben, Stassfurt, Bernburg, Köthen, Dessau, Oranienbaum, Bitterfeld und Delizsch",Halle,Anton,1848,"Garcke, Aug.     (August), 1819 -1904",1,German,Page 221
https://www.biodiversitylibrary.org/page/10562431,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1138
https://www.biodiversitylibrary.org/page/22499562,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 84
https://www.biodiversitylibrary.org/page/12436910,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 84
https://www.biodiversitylibrary.org/page/12021585,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 192
https://www.biodiversitylibrary.org/page/12021766,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 373
https://www.biodiversitylibrary.org/page/25414965,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 373
https://www.biodiversitylibrary.org/page/27556313,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 406
