﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3453782,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 445
https://www.biodiversitylibrary.org/page/29643824,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 99
https://www.biodiversitylibrary.org/page/29643826,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 101
https://www.biodiversitylibrary.org/page/29643829,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 104
https://www.biodiversitylibrary.org/page/12422754,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 352
https://www.biodiversitylibrary.org/page/12422758,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 356
https://www.biodiversitylibrary.org/page/5514510,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 7
https://www.biodiversitylibrary.org/page/5732353,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 180
https://www.biodiversitylibrary.org/page/12345555,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 350
https://www.biodiversitylibrary.org/page/12345559,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 354
https://www.biodiversitylibrary.org/page/48398914,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 69
https://www.biodiversitylibrary.org/page/237236,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 75
https://www.biodiversitylibrary.org/page/237748,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 574
https://www.biodiversitylibrary.org/page/32088851,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.20-21 1920-1921,English,Page 107
