﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927160,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/50927162,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/50927164,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 70
https://www.biodiversitylibrary.org/page/10716521,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 189
https://www.biodiversitylibrary.org/page/49784850,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 491
https://www.biodiversitylibrary.org/page/49784876,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 517
https://www.biodiversitylibrary.org/page/55472778,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 415
https://www.biodiversitylibrary.org/page/1504638,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 419
https://www.biodiversitylibrary.org/page/1504641,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 422
https://www.biodiversitylibrary.org/page/1504647,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 428
https://www.biodiversitylibrary.org/page/41364894,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 80
https://www.biodiversitylibrary.org/page/41365118,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 304
https://www.biodiversitylibrary.org/page/41365264,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 450
https://www.biodiversitylibrary.org/page/41365265,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 451
https://www.biodiversitylibrary.org/page/41365266,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 452
https://www.biodiversitylibrary.org/page/51135745,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/51135747,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 4
https://www.biodiversitylibrary.org/page/51135749,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 6
https://www.biodiversitylibrary.org/page/51135750,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 7
https://www.biodiversitylibrary.org/page/51135752,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 9
https://www.biodiversitylibrary.org/page/51135753,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1954,"New York Zoological Society.       ",v.39 (1954),English,Page 10
