﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864791,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 239
https://www.biodiversitylibrary.org/page/40864860,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 308
https://www.biodiversitylibrary.org/page/40866988,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 196
https://www.biodiversitylibrary.org/page/40867010,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 218
https://www.biodiversitylibrary.org/page/40905538,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 104
https://www.biodiversitylibrary.org/page/40905539,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 105
https://www.biodiversitylibrary.org/page/40905540,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 106
https://www.biodiversitylibrary.org/page/5782785,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.15 (1878),English,Page 12
https://www.biodiversitylibrary.org/page/6397327,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 2
https://www.biodiversitylibrary.org/page/43951866,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1893,"Norske videnskaps-akademi i Oslo.       ",1893,Norwegian,
https://www.biodiversitylibrary.org/page/31596018,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 574
https://www.biodiversitylibrary.org/page/29527163,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 247
https://www.biodiversitylibrary.org/page/11848763,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 247
https://www.biodiversitylibrary.org/page/6297879,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,Page 25
https://www.biodiversitylibrary.org/page/6298022,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,Page 168
https://www.biodiversitylibrary.org/page/6298043,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,
https://www.biodiversitylibrary.org/page/51485100,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 3
