﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40682730,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 251
https://www.biodiversitylibrary.org/page/49931928,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 236
https://www.biodiversitylibrary.org/page/4307818,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 76
https://www.biodiversitylibrary.org/page/61018664,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 22
https://www.biodiversitylibrary.org/page/61018676,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 34
https://www.biodiversitylibrary.org/page/60978713,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 106
https://www.biodiversitylibrary.org/page/25127508,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 346
https://www.biodiversitylibrary.org/page/60797740,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1031
https://www.biodiversitylibrary.org/page/50527407,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2001,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 33
https://www.biodiversitylibrary.org/page/42497152,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 223
